"well_id","gene_id","symbol","name","type"
"O06","FM_g11242.t1","clta.rep3","Clathrin light chain (Lca)","housekeeping"
"O07","FM_g12208.t1","odc1.rep1","Ornithine decarboxylase 1","housekeeping"
"O08","FM_g12208.t1","odc1.rep2","Ornithine decarboxylase 1","housekeeping"
"O09","FM_g12208.t1","odc1.rep3","Ornithine decarboxylase 1","housekeeping"
"O10","FM_g14849.t1","acta1b.rep1","Actin alpha 1b skeletal muscle","housekeeping"
"O11","FM_g14849.t1","acta1b.rep2","Actin alpha 1b skeletal muscle","housekeeping"
"O12","FM_g14849.t1","acta1b.rep3","Actin alpha 1b skeletal muscle","housekeeping"
"O13","FM_g17701.t1","h6pd.rep1","Hexose-6-phosphate dehydrogenase (glucose 1-dehydrogenase)","housekeeping"
"O14","FM_g17701.t1","h6pd.rep2","Hexose-6-phosphate dehydrogenase (glucose 1-dehydrogenase)","housekeeping"
"O15","FM_g17701.t1","h6pd.rep3","Hexose-6-phosphate dehydrogenase (glucose 1-dehydrogenase)","housekeeping"
"O16","FM_g18663.t1","lpcat3.rep1","Lysophosphatidylcholine acyltransferase 3","housekeeping"
"O17","FM_g18663.t1","lpcat3.rep2","Lysophosphatidylcholine acyltransferase 3","housekeeping"
"O18","FM_g18663.t1","lpcat3.rep3","Lysophosphatidylcholine acyltransferase 3","housekeeping"
"O19","FM_g20072.t1","rpl4.rep1","Ribosomal protein L4","housekeeping"
"O20","FM_g20072.t1","rpl4.rep2","Ribosomal protein L4","housekeeping"
"O21","FM_g20072.t1","rpl4.rep3","Ribosomal protein L4","housekeeping"
"O22","FM_g23782.t1","hmbsa.rep1","Hydroxymethylbilane synthase a","housekeeping"
"O23","FM_g23782.t1","hmbsa.rep2","Hydroxymethylbilane synthase a","housekeeping"
"O24","FM_g23782.t1","hmbsa.rep3","Hydroxymethylbilane synthase a","housekeeping"
"P01","FM_g24999.t1","pgk1.rep1","Phosphoglycerate kinase 1","housekeeping"
"P02","FM_g24999.t1","pgk1.rep2","Phosphoglycerate kinase 1","housekeeping"
"P03","FM_g24999.t1","pgk1.rep3","Phosphoglycerate kinase 1","housekeeping"
"P04","FM_g25308.t1","ppih.rep1","Peptidylprolyl isomerase H (cyclophilin H)","housekeeping"
"P05","FM_g25308.t1","ppih.rep2","Peptidylprolyl isomerase H (cyclophilin H)","housekeeping"
"P06","FM_g25308.t1","ppih.rep3","Peptidylprolyl isomerase H (cyclophilin H)","housekeeping"
"P07","FM_g25461.t1","sdha","Succinate dehydrogenase complex subunit A flavoprotein (Fp)","housekeeping"
"P08","FM_g25808.t1","eef1a1a","Eukaryotic translation elongation factor 1 alpha 1a","housekeeping"
"P09","FM_g27577.t1","rpl13a","Ribosomal protein L13a","housekeeping"
"P10","FM_g4001.t1","rplp1","Ribosomal protein large P1","housekeeping"
"P11","FM_g6980.t1","slc35b1","Solute carrier family 35 member B1","housekeeping"
"P12","AY855349","18S","18S ribosomal RNA","housekeeping"
"P13","AY919670","rpl8","Ribosomal protein L8","housekeeping"
"P14","AY643400","eef1a1l1","Eukaryotic translation elongation factor 1 alpha 1 like 1","housekeeping"
"P15","DQ785102","polr2l","Polymerase (RNA) II (DNA directed) polypeptide L","housekeeping"
"P16","-1","UGDC.1","FatheadMinnow Genomic DNA Contamination","QGDC"
"P17","-2","UGDC.2","FatheadMinnow Genomic DNA Contamination","QGDC"
"P18","-3","UGDC.3","FatheadMinnow Genomic DNA Contamination","QGDC"
"P19","-4","RTC.1","Reverse transcription control","RTC"
"P20","-5","RTC.2","Reverse transcription control","RTC"
"P21","-6","RTC.3","Reverse transcription control","RTC"
"P22","-7","PPC.1","positive pcr control","PPC"
"P23","-8","PPC.2","positive pcr control","PPC"
"P24","-9","PPC.3","positive pcr control","PPC"
